Frequency,AC Status,Ls,Q
500000,0,3.38E-04,704.89
501000,0,3.38E-04,679.84
502000,0,3.38E-04,663.82
503000,0,3.38E-04,671.17
504000,0,3.38E-04,677.67
505000,0,3.38E-04,717.77
506000,0,3.38E-04,674.95
507000,0,3.38E-04,674.34
508000,0,3.38E-04,708.75
509000,0,3.38E-04,680.86
510000,0,3.38E-04,679.31
511000,0,3.38E-04,738.9
512000,0,3.38E-04,742.25
513000,0,3.38E-04,709.4
514000,0,3.38E-04,703.52
515000,0,3.38E-04,687.55
516000,0,3.38E-04,692.61
517000,0,3.38E-04,653.44
518000,0,3.38E-04,649.71
519000,0,3.38E-04,681.72
520000,0,3.38E-04,744.64
521000,0,3.38E-04,681.62
522000,0,3.38E-04,675.93
523000,0,3.38E-04,740.33
524000,0,3.38E-04,667.18
525000,0,3.38E-04,705.37
526000,0,3.38E-04,682.66
527000,0,3.38E-04,725.63
528000,0,3.38E-04,639.07
529000,0,3.38E-04,659.84
530000,0,3.38E-04,691.54
531000,0,3.38E-04,708.53
532000,0,3.38E-04,714.93
533000,0,3.38E-04,751.66
534000,0,3.38E-04,701.56
535000,0,3.39E-04,739.78
536000,0,3.38E-04,686.92
537000,0,3.38E-04,663.81
538000,0,3.38E-04,685.5
539000,0,3.38E-04,729.28
540000,0,3.39E-04,729.12
541000,0,3.38E-04,720.96
542000,0,3.39E-04,715.27
543000,0,3.39E-04,743.27
544000,0,3.39E-04,716.54
545000,0,3.39E-04,731.01
546000,0,3.39E-04,736.79
547000,0,3.38E-04,792.49
548000,0,3.39E-04,770.7
549000,0,3.39E-04,784.68
550000,0,3.39E-04,659.86
551000,0,3.39E-04,685.5
552000,0,3.39E-04,716.52
553000,0,3.39E-04,708.35
554000,0,3.39E-04,707.86
555000,0,3.39E-04,725.95
556000,0,3.39E-04,758.26
557000,0,3.39E-04,711.99
558000,0,3.39E-04,727.97
559000,0,3.39E-04,747.28
560000,0,3.39E-04,726.79
561000,0,3.39E-04,766.84
562000,0,3.39E-04,702.89
563000,0,3.39E-04,734.6
564000,0,3.39E-04,744.1
565000,0,3.39E-04,759.33
566000,0,3.39E-04,752.85
567000,0,3.39E-04,733.21
568000,0,3.39E-04,805.01
569000,0,3.39E-04,777.44
570000,0,3.39E-04,735.03
571000,0,3.39E-04,770.37
572000,0,3.39E-04,740.35
573000,0,3.39E-04,725.55
574000,0,3.39E-04,760.51
575000,0,3.39E-04,775.82
576000,0,3.39E-04,748.3
577000,0,3.39E-04,789.3
578000,0,3.39E-04,754.31
579000,0,3.39E-04,756.61
580000,0,3.39E-04,755.04
581000,0,3.39E-04,776.3
582000,0,3.39E-04,750.39
583000,0,3.39E-04,766.75
584000,0,3.39E-04,786.6
585000,0,3.39E-04,754.02
586000,0,3.39E-04,792.36
587000,0,3.39E-04,767.96
588000,0,3.39E-04,768.19
589000,0,3.39E-04,793.4
590000,0,3.39E-04,765.3
591000,0,3.39E-04,769.17
592000,0,3.39E-04,789.17
593000,0,3.39E-04,806.59
594000,0,3.39E-04,750.05
595000,0,3.39E-04,788.57
596000,0,3.39E-04,756.31
597000,0,3.39E-04,823.41
598000,0,3.39E-04,803.53
599000,0,3.39E-04,780.9
600000,0,3.39E-04,728.96
601000,0,3.39E-04,810.4
602000,0,3.39E-04,793.95
603000,0,3.39E-04,806.04
604000,0,3.39E-04,774.18
605000,0,3.39E-04,789.23
606000,0,3.39E-04,790.83
607000,0,3.39E-04,820.04
608000,0,3.39E-04,784.18
609000,0,3.39E-04,803
610000,0,3.39E-04,766.95
611000,0,3.39E-04,802.83
612000,0,3.39E-04,785.32
613000,0,3.39E-04,816.5
614000,0,3.39E-04,819.04
615000,0,3.39E-04,795.4
616000,0,3.39E-04,819.04
617000,0,3.39E-04,805.48
618000,0,3.39E-04,825.06
619000,0,3.39E-04,811.7
620000,0,3.39E-04,810.97
621000,0,3.39E-04,821.19
622000,0,3.39E-04,821.89
623000,0,3.39E-04,823.97
624000,0,3.39E-04,835.96
625000,0,3.39E-04,810.93
626000,0,3.39E-04,820.11
627000,0,3.39E-04,824.05
628000,0,3.39E-04,797.06
629000,0,3.39E-04,831.11
630000,0,3.39E-04,835.93
631000,0,3.39E-04,831.99
632000,0,3.39E-04,833.75
633000,0,3.39E-04,812.73
634000,0,3.39E-04,832.61
635000,0,3.39E-04,825.39
636000,0,3.39E-04,812.46
637000,0,3.39E-04,846.23
638000,0,3.39E-04,839.48
639000,0,3.39E-04,833.7
640000,0,3.39E-04,823.76
641000,0,3.39E-04,848.66
642000,0,3.39E-04,827.99
643000,0,3.39E-04,844.25
644000,0,3.39E-04,855.21
645000,0,3.39E-04,849.23
646000,0,3.39E-04,839.56
647000,0,3.39E-04,847.8
648000,0,3.39E-04,856.49
649000,0,3.39E-04,837.52
650000,0,3.39E-04,854.27
651000,0,3.39E-04,843.36
652000,0,3.39E-04,840.59
653000,0,3.39E-04,853.51
654000,0,3.39E-04,869.24
655000,0,3.39E-04,852.93
656000,0,3.39E-04,867.89
657000,0,3.39E-04,861.91
658000,0,3.39E-04,887.43
659000,0,3.39E-04,872.28
660000,0,3.39E-04,876.78
661000,0,3.39E-04,858.97
662000,0,3.39E-04,877.6
663000,0,3.39E-04,854.99
664000,0,3.39E-04,882.7
665000,0,3.39E-04,854.71
666000,0,3.39E-04,858.47
667000,0,3.39E-04,883.47
668000,0,3.39E-04,889.2
669000,0,3.39E-04,867.52
670000,0,3.39E-04,880.9
671000,0,3.39E-04,886.54
672000,0,3.39E-04,891.99
673000,0,3.39E-04,887.43
